"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145810615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212943
"http://webisa.webdatacommons.org/prov/145810615","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/145810615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145810615","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118607274"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427194901"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109251820"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57261163"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308497650"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308518471"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308541929"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109283449"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41581747"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197684127"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118853083"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118056055"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114393101"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69974802"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119010370"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81746817"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118317715"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258039973"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5807142"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145810615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
