"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33511235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33511235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281283
"http://webisa.webdatacommons.org/prov/33511235","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/33511235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33511235","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/33511235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4398133"
"http://webisa.webdatacommons.org/prov/33511235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10016491"
"http://webisa.webdatacommons.org/prov/33511235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184987541"
"http://webisa.webdatacommons.org/prov/33511235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154234141"
"http://webisa.webdatacommons.org/prov/33511235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254860290"
"http://webisa.webdatacommons.org/prov/33511235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240442889"
"http://webisa.webdatacommons.org/prov/33511235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80555695"
"http://webisa.webdatacommons.org/prov/33511235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122592422"
"http://webisa.webdatacommons.org/prov/33511235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135971559"
"http://webisa.webdatacommons.org/prov/33511235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33511235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
