"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398272870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398272870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272635
"http://webisa.webdatacommons.org/prov/398272870","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398272870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398272870","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398272870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433121294"
"http://webisa.webdatacommons.org/prov/398272870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20526571"
"http://webisa.webdatacommons.org/prov/398272870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275220380"
"http://webisa.webdatacommons.org/prov/398272870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50906806"
"http://webisa.webdatacommons.org/prov/398272870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88504987"
"http://webisa.webdatacommons.org/prov/398272870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240376893"
"http://webisa.webdatacommons.org/prov/398272870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398272870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
