"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259392766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259392766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210304
"http://webisa.webdatacommons.org/prov/259392766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259392766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259392766","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/259392766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49801837"
"http://webisa.webdatacommons.org/prov/259392766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49801838"
"http://webisa.webdatacommons.org/prov/259392766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216718858"
"http://webisa.webdatacommons.org/prov/259392766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/259392766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
