"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176549674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176549674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319931
"http://webisa.webdatacommons.org/prov/176549674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176549674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176549674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176549674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419024285"
"http://webisa.webdatacommons.org/prov/176549674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419100950"
"http://webisa.webdatacommons.org/prov/176549674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222433444"
"http://webisa.webdatacommons.org/prov/176549674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176549674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
