"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432263180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432263180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128055
"http://webisa.webdatacommons.org/prov/432263180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432263180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432263180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432263180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194419868"
"http://webisa.webdatacommons.org/prov/432263180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250964748"
"http://webisa.webdatacommons.org/prov/432263180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446459004"
"http://webisa.webdatacommons.org/prov/432263180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/432263180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432263180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
