"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511171476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130441
"http://webisa.webdatacommons.org/prov/511171476","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/511171476","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/511171476","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453322345"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288146726"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7255817"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181691417"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75307215"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78663973"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433377576"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371341669"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232327709"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90698658"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171677466"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48509996"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434523755"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421959802"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289996322"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438122475"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156594996"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4512975"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334664914"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375757940"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322286125"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120608902"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305057074"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43238422"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279444142"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347558192"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511171476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
