"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513016730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281965
"http://webisa.webdatacommons.org/prov/513016730","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/513016730","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/513016730","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36258566"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382531545"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13200171"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386367692"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279291653"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232881059"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2711952"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113226573"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130183132"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401063245"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222253792"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203147793"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220137917"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132655403"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354103059"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438316630"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195747880"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420043920"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199792369"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80544470"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437865829"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513016730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
