"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143901055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143901055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149462
"http://webisa.webdatacommons.org/prov/143901055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143901055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143901055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143901055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264859211"
"http://webisa.webdatacommons.org/prov/143901055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267821720"
"http://webisa.webdatacommons.org/prov/143901055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149277627"
"http://webisa.webdatacommons.org/prov/143901055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264720251"
"http://webisa.webdatacommons.org/prov/143901055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264725021"
"http://webisa.webdatacommons.org/prov/143901055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143901055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
