"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277271755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277271755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500886
"http://webisa.webdatacommons.org/prov/277271755","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277271755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277271755","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277271755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176714740"
"http://webisa.webdatacommons.org/prov/277271755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284401645"
"http://webisa.webdatacommons.org/prov/277271755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347559324"
"http://webisa.webdatacommons.org/prov/277271755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291829130"
"http://webisa.webdatacommons.org/prov/277271755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339899939"
"http://webisa.webdatacommons.org/prov/277271755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277271755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
