"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354787865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354787865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388554
"http://webisa.webdatacommons.org/prov/354787865","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/354787865","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354787865","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/354787865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45420403"
"http://webisa.webdatacommons.org/prov/354787865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102011328"
"http://webisa.webdatacommons.org/prov/354787865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163316118"
"http://webisa.webdatacommons.org/prov/354787865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102250795"
"http://webisa.webdatacommons.org/prov/354787865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19479774"
"http://webisa.webdatacommons.org/prov/354787865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129609625"
"http://webisa.webdatacommons.org/prov/354787865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146326523"
"http://webisa.webdatacommons.org/prov/354787865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143057989"
"http://webisa.webdatacommons.org/prov/354787865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/354787865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/354787865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354787865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
