"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337708498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337708498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193788
"http://webisa.webdatacommons.org/prov/337708498","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337708498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337708498","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337708498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445518206"
"http://webisa.webdatacommons.org/prov/337708498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455797321"
"http://webisa.webdatacommons.org/prov/337708498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445518613"
"http://webisa.webdatacommons.org/prov/337708498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445849462"
"http://webisa.webdatacommons.org/prov/337708498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80620322"
"http://webisa.webdatacommons.org/prov/337708498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266068260"
"http://webisa.webdatacommons.org/prov/337708498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153796437"
"http://webisa.webdatacommons.org/prov/337708498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337708498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337708498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
