"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128847429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128847429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115212
"http://webisa.webdatacommons.org/prov/128847429","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128847429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128847429","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128847429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225709630"
"http://webisa.webdatacommons.org/prov/128847429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238014953"
"http://webisa.webdatacommons.org/prov/128847429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330570220"
"http://webisa.webdatacommons.org/prov/128847429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/128847429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/128847429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
