"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174860875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174837
"http://webisa.webdatacommons.org/prov/174860875","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/174860875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174860875","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96062673"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384767167"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276462067"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101576257"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176390241"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93012034"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413416849"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96221147"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357722864"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295514896"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141805011"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174860875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
