"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367378182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367378182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336721
"http://webisa.webdatacommons.org/prov/367378182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367378182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367378182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367378182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450914489"
"http://webisa.webdatacommons.org/prov/367378182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381097170"
"http://webisa.webdatacommons.org/prov/367378182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152588422"
"http://webisa.webdatacommons.org/prov/367378182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443100298"
"http://webisa.webdatacommons.org/prov/367378182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367378182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367378182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
