"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272795800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272795800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147172
"http://webisa.webdatacommons.org/prov/272795800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272795800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272795800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325235620"
"http://webisa.webdatacommons.org/prov/272795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265727069"
"http://webisa.webdatacommons.org/prov/272795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321826251"
"http://webisa.webdatacommons.org/prov/272795800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178534969"
"http://webisa.webdatacommons.org/prov/272795800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272795800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/272795800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272795800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
