"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398131765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398131765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172936
"http://webisa.webdatacommons.org/prov/398131765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398131765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398131765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398131765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433851938"
"http://webisa.webdatacommons.org/prov/398131765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54869231"
"http://webisa.webdatacommons.org/prov/398131765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224939972"
"http://webisa.webdatacommons.org/prov/398131765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6751430"
"http://webisa.webdatacommons.org/prov/398131765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15908447"
"http://webisa.webdatacommons.org/prov/398131765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398131765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/398131765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
