"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357664143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357664143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551963
"http://webisa.webdatacommons.org/prov/357664143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357664143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357664143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357664143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72747894"
"http://webisa.webdatacommons.org/prov/357664143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166269567"
"http://webisa.webdatacommons.org/prov/357664143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2133109"
"http://webisa.webdatacommons.org/prov/357664143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357664143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
