"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451309198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311585
"http://webisa.webdatacommons.org/prov/451309198","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/451309198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451309198","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271965106"
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80521905"
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172255345"
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80589330"
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80609516"
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422939137"
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80633884"
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80645578"
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92762616"
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/451309198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
