"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115491709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115491709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330626
"http://webisa.webdatacommons.org/prov/115491709","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115491709","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/115491709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115491709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5284173"
"http://webisa.webdatacommons.org/prov/115491709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251373113"
"http://webisa.webdatacommons.org/prov/115491709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357043147"
"http://webisa.webdatacommons.org/prov/115491709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380370256"
"http://webisa.webdatacommons.org/prov/115491709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216432596"
"http://webisa.webdatacommons.org/prov/115491709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275896735"
"http://webisa.webdatacommons.org/prov/115491709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195516042"
"http://webisa.webdatacommons.org/prov/115491709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115491709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115491709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115491709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115491709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
