"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_transcript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_motion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_pleading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_complaint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_forgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_will_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_briefs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_affidavit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_summons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_warrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
"http://webisa.webdatacommons.org/concept/_subpoena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/court_papers_"
