"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128738718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253861
"http://webisa.webdatacommons.org/prov/128738718","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/128738718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128738718","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416772862"
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364475778"
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367032618"
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185213504"
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396353568"
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339830937"
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367039936"
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243803518"
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13501071"
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423736692"
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184265937"
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128738718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
