"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496308515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496308515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242255
"http://webisa.webdatacommons.org/prov/496308515","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496308515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496308515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496308515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203077035"
"http://webisa.webdatacommons.org/prov/496308515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302837652"
"http://webisa.webdatacommons.org/prov/496308515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19763460"
"http://webisa.webdatacommons.org/prov/496308515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104499415"
"http://webisa.webdatacommons.org/prov/496308515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436833626"
"http://webisa.webdatacommons.org/prov/496308515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496308515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
