"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230251577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101623
"http://webisa.webdatacommons.org/prov/230251577","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/230251577","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/230251577","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159038571"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98595698"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36511411"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119495688"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36463844"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194387376"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36372115"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438207410"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36373750"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36547955"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222082288"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36342930"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425215964"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36538118"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36521952"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410347208"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291388477"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36514550"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291416300"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215863530"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291371070"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36396705"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36397464"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81795055"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132760885"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36378116"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125830438"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456497643"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428788289"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36550156"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36452066"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190344502"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394139408"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36422086"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36422573"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339510974"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36399633"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/230251577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
