"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497591819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228153
"http://webisa.webdatacommons.org/prov/497591819","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/497591819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497591819","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443061904"
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367303161"
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336845699"
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403315341"
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175017353"
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374077651"
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374146269"
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327840901"
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136612596"
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389723101"
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497591819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
