"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357107428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357107428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36466
"http://webisa.webdatacommons.org/prov/357107428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357107428","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357107428","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357107428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305970529"
"http://webisa.webdatacommons.org/prov/357107428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251713696"
"http://webisa.webdatacommons.org/prov/357107428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23407266"
"http://webisa.webdatacommons.org/prov/357107428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127810471"
"http://webisa.webdatacommons.org/prov/357107428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357107428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/357107428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357107428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
