"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105610052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227642
"http://webisa.webdatacommons.org/prov/105610052","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/105610052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105610052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346408334"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305823936"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155846068"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394555253"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280303444"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29182212"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254561611"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337500427"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44312124"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223559746"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327852496"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288159327"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/105610052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
