"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301140151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16069
"http://webisa.webdatacommons.org/prov/301140151","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/301140151","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301140151","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455845179"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101348375"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126807332"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200662070"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50138303"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408875269"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15295777"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75165049"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219043733"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370411707"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126606845"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400912496"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346622250"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279325625"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35735294"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69178122"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79292673"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301140151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
