"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200828468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200828468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222019
"http://webisa.webdatacommons.org/prov/200828468","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/200828468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200828468","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/200828468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409594165"
"http://webisa.webdatacommons.org/prov/200828468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409591561"
"http://webisa.webdatacommons.org/prov/200828468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243993135"
"http://webisa.webdatacommons.org/prov/200828468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379303959"
"http://webisa.webdatacommons.org/prov/200828468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147795050"
"http://webisa.webdatacommons.org/prov/200828468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191788195"
"http://webisa.webdatacommons.org/prov/200828468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302291811"
"http://webisa.webdatacommons.org/prov/200828468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409125706"
"http://webisa.webdatacommons.org/prov/200828468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200828468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200828468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/200828468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
