"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421182232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185143
"http://webisa.webdatacommons.org/prov/421182232","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/421182232","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421182232","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310106974"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382323514"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76097745"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93547813"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380561652"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348291883"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164963333"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417706489"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379309941"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350828967"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209415045"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378921181"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350749750"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142019277"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240807239"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392997988"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266877711"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169655965"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99906478"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290687890"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16408666"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349865564"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357057213"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421182232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
