"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516094046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107888
"http://webisa.webdatacommons.org/prov/516094046","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/516094046","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/516094046","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18175533"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157119296"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281881212"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109059062"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337296313"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419257905"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96528770"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232507708"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47099988"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285015364"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96507488"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180487248"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516094046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
