"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131251368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131251368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244763
"http://webisa.webdatacommons.org/prov/131251368","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131251368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131251368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131251368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389482424"
"http://webisa.webdatacommons.org/prov/131251368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242407156"
"http://webisa.webdatacommons.org/prov/131251368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233839099"
"http://webisa.webdatacommons.org/prov/131251368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170341811"
"http://webisa.webdatacommons.org/prov/131251368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437271052"
"http://webisa.webdatacommons.org/prov/131251368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131251368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131251368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/131251368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
