"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333898085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333898085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962066
"http://webisa.webdatacommons.org/prov/333898085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333898085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333898085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333898085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311852341"
"http://webisa.webdatacommons.org/prov/333898085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235075338"
"http://webisa.webdatacommons.org/prov/333898085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316909095"
"http://webisa.webdatacommons.org/prov/333898085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152968871"
"http://webisa.webdatacommons.org/prov/333898085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219188553"
"http://webisa.webdatacommons.org/prov/333898085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333898085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
