"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370560792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370560792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587654
"http://webisa.webdatacommons.org/prov/370560792","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370560792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370560792","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370560792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376672392"
"http://webisa.webdatacommons.org/prov/370560792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1030160"
"http://webisa.webdatacommons.org/prov/370560792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193592049"
"http://webisa.webdatacommons.org/prov/370560792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370560792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
