"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313616727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313616727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761144
"http://webisa.webdatacommons.org/prov/313616727","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313616727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313616727","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/313616727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218322237"
"http://webisa.webdatacommons.org/prov/313616727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139770801"
"http://webisa.webdatacommons.org/prov/313616727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159368946"
"http://webisa.webdatacommons.org/prov/313616727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313616727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
