"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211624666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211624666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086372
"http://webisa.webdatacommons.org/prov/211624666","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211624666","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211624666","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211624666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100122393"
"http://webisa.webdatacommons.org/prov/211624666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124373664"
"http://webisa.webdatacommons.org/prov/211624666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7466339"
"http://webisa.webdatacommons.org/prov/211624666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158347554"
"http://webisa.webdatacommons.org/prov/211624666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74353508"
"http://webisa.webdatacommons.org/prov/211624666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211624666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211624666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211624666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
