"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459566019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459566019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168172
"http://webisa.webdatacommons.org/prov/459566019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459566019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459566019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459566019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108969239"
"http://webisa.webdatacommons.org/prov/459566019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276393526"
"http://webisa.webdatacommons.org/prov/459566019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83963523"
"http://webisa.webdatacommons.org/prov/459566019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/459566019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459566019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
