"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111472285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.924253
"http://webisa.webdatacommons.org/prov/111472285","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/111472285","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/111472285","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24206983"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22246776"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132872366"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131619807"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451264067"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293157066"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209441166"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352826742"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/111472285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
