"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419328148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419328148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261134
"http://webisa.webdatacommons.org/prov/419328148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419328148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419328148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419328148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210616870"
"http://webisa.webdatacommons.org/prov/419328148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124417575"
"http://webisa.webdatacommons.org/prov/419328148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451578793"
"http://webisa.webdatacommons.org/prov/419328148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194288897"
"http://webisa.webdatacommons.org/prov/419328148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223093040"
"http://webisa.webdatacommons.org/prov/419328148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419328148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419328148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
