"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68303017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68303017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604773
"http://webisa.webdatacommons.org/prov/68303017","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68303017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68303017","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68303017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100381832"
"http://webisa.webdatacommons.org/prov/68303017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88880895"
"http://webisa.webdatacommons.org/prov/68303017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268061547"
"http://webisa.webdatacommons.org/prov/68303017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176563676"
"http://webisa.webdatacommons.org/prov/68303017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100800526"
"http://webisa.webdatacommons.org/prov/68303017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399898192"
"http://webisa.webdatacommons.org/prov/68303017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68303017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68303017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68303017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
