"subject","predicate","object"
"http://webisa.webdatacommons.org/250919692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/250919692","http://www.w3.org/ns/prov#value","Suitable electrically conductive materials for use as electrodes include metals, metal alloys, metal nitrides, oxides, sulfides, carbon, and polymers, including for example: aluminum (Al), silver (Ag), copper (Cu), titanium (Ti), tungsten (W), their alloys and nitrides, amorphous carbon, transparent oxides, transparent sulfides, and organic polymers."
"http://webisa.webdatacommons.org/250919692","http://www.w3.org/ns/prov#wasQuotedFrom","google.fr"
"http://webisa.webdatacommons.org/prov/131221782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250919692"
"http://webisa.webdatacommons.org/prov/131315627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250919692"
"http://webisa.webdatacommons.org/prov/464478975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250919692"
"http://webisa.webdatacommons.org/prov/465018506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250919692"
"http://webisa.webdatacommons.org/prov/464953093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250919692"
"http://webisa.webdatacommons.org/prov/465245860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250919692"
"http://webisa.webdatacommons.org/prov/464635629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250919692"
"http://webisa.webdatacommons.org/prov/465231101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250919692"
