"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316719215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316719215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31428
"http://webisa.webdatacommons.org/prov/316719215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316719215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316719215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316719215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248603067"
"http://webisa.webdatacommons.org/prov/316719215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308646991"
"http://webisa.webdatacommons.org/prov/316719215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120448558"
"http://webisa.webdatacommons.org/prov/316719215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47169629"
"http://webisa.webdatacommons.org/prov/316719215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316719215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316719215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
