"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343305005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414984
"http://webisa.webdatacommons.org/prov/343305005","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/343305005","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/343305005","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275076994"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129229921"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120071227"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333243048"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78932264"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298856110"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323595856"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392881227"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446749353"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278523755"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356526355"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443280773"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392869284"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136251911"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324007518"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307804074"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/343305005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
