"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50312685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50312685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101714
"http://webisa.webdatacommons.org/prov/50312685","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50312685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50312685","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50312685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38572930"
"http://webisa.webdatacommons.org/prov/50312685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141672349"
"http://webisa.webdatacommons.org/prov/50312685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140415744"
"http://webisa.webdatacommons.org/prov/50312685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264377439"
"http://webisa.webdatacommons.org/prov/50312685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233869328"
"http://webisa.webdatacommons.org/prov/50312685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233042743"
"http://webisa.webdatacommons.org/prov/50312685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/50312685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
