"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473336144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473336144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356026
"http://webisa.webdatacommons.org/prov/473336144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473336144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473336144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473336144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330117658"
"http://webisa.webdatacommons.org/prov/473336144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162599023"
"http://webisa.webdatacommons.org/prov/473336144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57735679"
"http://webisa.webdatacommons.org/prov/473336144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57392053"
"http://webisa.webdatacommons.org/prov/473336144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473336144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/473336144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
