"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271009161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177802
"http://webisa.webdatacommons.org/prov/271009161","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/271009161","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271009161","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25081586"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361182893"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336557383"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4946613"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91505164"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283756558"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84413997"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372152628"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435034697"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428256901"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147288325"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144804469"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271009161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
