"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392667346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392667346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129885
"http://webisa.webdatacommons.org/prov/392667346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392667346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392667346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392667346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182466404"
"http://webisa.webdatacommons.org/prov/392667346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182850632"
"http://webisa.webdatacommons.org/prov/392667346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328005317"
"http://webisa.webdatacommons.org/prov/392667346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327988148"
"http://webisa.webdatacommons.org/prov/392667346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392667346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
