"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247377709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247377709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825083
"http://webisa.webdatacommons.org/prov/247377709","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247377709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247377709","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247377709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180123178"
"http://webisa.webdatacommons.org/prov/247377709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84230959"
"http://webisa.webdatacommons.org/prov/247377709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274023576"
"http://webisa.webdatacommons.org/prov/247377709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14307315"
"http://webisa.webdatacommons.org/prov/247377709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301181641"
"http://webisa.webdatacommons.org/prov/247377709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213442696"
"http://webisa.webdatacommons.org/prov/247377709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212025798"
"http://webisa.webdatacommons.org/prov/247377709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247377709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
