"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439009609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439009609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442234
"http://webisa.webdatacommons.org/prov/439009609","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/439009609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439009609","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133891178"
"http://webisa.webdatacommons.org/prov/439009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97106527"
"http://webisa.webdatacommons.org/prov/439009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219903125"
"http://webisa.webdatacommons.org/prov/439009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178706833"
"http://webisa.webdatacommons.org/prov/439009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134045349"
"http://webisa.webdatacommons.org/prov/439009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133616396"
"http://webisa.webdatacommons.org/prov/439009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209543139"
"http://webisa.webdatacommons.org/prov/439009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
