"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397353374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.896444
"http://webisa.webdatacommons.org/prov/397353374","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/397353374","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/397353374","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201027894"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68622816"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147837974"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434370230"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73456834"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345774998"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448123567"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363780021"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180134437"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326209344"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27337547"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14523088"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330872795"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453642122"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283898069"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338379233"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330790143"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392020658"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345840671"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197732556"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340711471"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411940690"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144243414"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35051704"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397353374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
