"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407061483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392203
"http://webisa.webdatacommons.org/prov/407061483","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/407061483","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/407061483","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378424665"
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413635525"
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140539110"
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141375337"
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233767441"
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328267269"
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265481612"
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407061483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
