"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265512226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122443
"http://webisa.webdatacommons.org/prov/265512226","http://webisa.webdatacommons.org/ontology#hasFrequency",254
"http://webisa.webdatacommons.org/prov/265512226","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/265512226","http://webisa.webdatacommons.org/ontology#hasPldSpread",198
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159631086"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344922981"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344930440"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319712577"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220927047"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451516088"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24590276"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39125835"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337325373"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81663063"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69742401"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3909063"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452541449"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30304792"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430647342"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111100765"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69733684"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396803449"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8795336"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131599392"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69714250"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8796338"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131463028"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416606122"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375204136"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8833893"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309371163"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52170853"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416418723"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154952088"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8829447"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119112477"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8781682"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29414295"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8787103"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206956412"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30256313"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343546116"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214894666"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201477716"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231877814"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374739517"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231857081"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374724218"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173069438"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231861648"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18172589"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449831825"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402773597"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30220994"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320910664"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158479629"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206557282"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374723826"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123433249"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435643286"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329525379"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402772572"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342897895"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231792641"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3956774"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435630772"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153704266"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9752027"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63939206"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153709709"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231791007"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75552381"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286927848"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219424524"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18140414"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63898753"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5620792"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18136522"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63915766"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147750095"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435321767"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250719637"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153672924"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153675623"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51083068"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74635910"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250553729"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361079899"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81503440"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229681847"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81369843"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109087123"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122844437"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199773417"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172493585"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199849032"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172501884"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172510136"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172457822"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413296042"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109081367"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81300063"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153013606"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434471746"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226744472"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413284540"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7407074"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109063536"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7393083"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95485074"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81245195"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7395373"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314328638"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142106661"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378870544"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187165294"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400865638"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56286403"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199400389"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249582560"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92588962"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33631343"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400855355"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172151129"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361101402"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141716069"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19080848"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341155275"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62387013"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96538918"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162922918"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300702122"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361097703"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133852224"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162904912"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19070211"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433539111"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96489325"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141644833"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212891454"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225864252"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387730194"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377967247"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162891259"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141641021"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37295932"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198569319"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366215036"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178537437"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236355872"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162873342"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372864476"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447791553"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447793090"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9617232"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37268106"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366187269"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285708085"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158417785"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9611798"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37258028"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447765470"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340169802"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366182052"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190613040"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150855101"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406095871"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150831133"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399214007"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256534827"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365999813"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235295024"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37243909"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299148239"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128366442"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190289071"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120084731"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128294907"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190281896"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262487226"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139182768"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277131050"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128286327"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385381831"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119890138"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324969256"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235056037"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37198892"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255828072"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43251673"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333002880"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255810183"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385084288"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190219449"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219822869"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190203284"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398755211"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46231124"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156968325"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16926292"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156950457"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184717695"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78406608"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446076946"
"http://webisa.webdatacommons.org/prov/265512226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78345437"
