"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112121954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253101
"http://webisa.webdatacommons.org/prov/112121954","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/112121954","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/112121954","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135707063"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89205458"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194184108"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432673853"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361662853"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18535029"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245980949"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427126634"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184137305"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145575871"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232252292"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325408250"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358152111"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117664022"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392287839"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455819516"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246459712"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62007386"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322383005"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369666235"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112121954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
