"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293901700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154923
"http://webisa.webdatacommons.org/prov/293901700","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/293901700","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/293901700","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81107351"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446231169"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421610623"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446262036"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116998926"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196794530"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238599991"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211234615"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413363727"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117496877"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116825534"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116844450"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446104229"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384122954"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14565783"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246084508"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265273451"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141527986"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261678699"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117126819"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/293901700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
