"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157502106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905345
"http://webisa.webdatacommons.org/prov/157502106","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/157502106","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157502106","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203949986"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242685015"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247415849"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6172415"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310959540"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6187348"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384799623"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329207003"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242273148"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81097335"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311260207"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211869066"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200163227"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247126198"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258565179"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87584052"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73109539"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260836184"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73110098"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6390573"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6289237"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6394168"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27420559"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157502106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
