"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343817056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343817056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778738
"http://webisa.webdatacommons.org/prov/343817056","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343817056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343817056","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343817056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413204660"
"http://webisa.webdatacommons.org/prov/343817056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232480519"
"http://webisa.webdatacommons.org/prov/343817056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149052307"
"http://webisa.webdatacommons.org/prov/343817056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146091842"
"http://webisa.webdatacommons.org/prov/343817056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352246208"
"http://webisa.webdatacommons.org/prov/343817056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199436249"
"http://webisa.webdatacommons.org/prov/343817056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279342656"
"http://webisa.webdatacommons.org/prov/343817056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343817056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343817056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
