"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113730444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168793
"http://webisa.webdatacommons.org/prov/113730444","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/113730444","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/113730444","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352039361"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383907398"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19550421"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328349143"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212557850"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352225593"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181918017"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225321998"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141591902"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364176830"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309850149"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141611781"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187220015"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22656412"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217363779"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146549279"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139209610"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372457009"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232274491"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226114093"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428790851"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374399715"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447255303"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352501264"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188127061"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182360026"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225710772"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231920446"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113730444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
