"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122847554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695847
"http://webisa.webdatacommons.org/prov/122847554","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/122847554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122847554","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368224455"
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212387261"
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416781356"
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34980810"
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433697828"
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254622806"
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331139937"
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83921446"
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331977619"
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364559781"
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122847554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
