"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476200041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807243
"http://webisa.webdatacommons.org/prov/476200041","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/476200041","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/476200041","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30799660"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263590635"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181501765"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447092196"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24150741"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201545012"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145637578"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125806885"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154095661"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190262577"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170546848"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289644093"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154107857"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233885812"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172568003"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440072723"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311302090"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286820785"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106061408"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286840885"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422163456"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402590733"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321597000"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190269849"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414519142"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219776595"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155122756"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162873256"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177579500"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9867430"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410224793"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148886474"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25519672"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84807888"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378364225"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191755393"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384460361"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385664758"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160380634"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280114991"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315999271"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285100655"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252074660"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326277994"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441149143"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336305351"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323743526"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455229776"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321382264"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342137584"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289127888"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19256771"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136742299"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225873206"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321462331"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321575704"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241738398"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350284489"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410709751"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441631150"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152130831"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156512327"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419589814"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309321374"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228595946"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142586306"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120277158"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476200041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
