"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125812575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125812575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153746
"http://webisa.webdatacommons.org/prov/125812575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125812575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125812575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125812575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323685802"
"http://webisa.webdatacommons.org/prov/125812575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132987266"
"http://webisa.webdatacommons.org/prov/125812575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42732733"
"http://webisa.webdatacommons.org/prov/125812575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392789081"
"http://webisa.webdatacommons.org/prov/125812575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125812575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
