"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500626222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161722
"http://webisa.webdatacommons.org/prov/500626222","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/500626222","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500626222","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50359722"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352221768"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447874076"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397280348"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325516411"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419639392"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377814004"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272005359"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231911842"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445278090"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168572556"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78445313"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276880955"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5739077"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199111606"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115796843"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17339314"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421188646"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58027634"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67689704"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108700605"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321196610"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207114457"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441479931"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313525560"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24414727"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93680449"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324280986"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343598194"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291276223"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423471159"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50470748"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262053552"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270774673"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236758507"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59336987"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346108996"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119296230"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/500626222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
