"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11187150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11187150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.789081
"http://webisa.webdatacommons.org/prov/11187150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11187150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11187150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11187150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420875580"
"http://webisa.webdatacommons.org/prov/11187150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339566811"
"http://webisa.webdatacommons.org/prov/11187150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61745170"
"http://webisa.webdatacommons.org/prov/11187150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3877230"
"http://webisa.webdatacommons.org/prov/11187150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/11187150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11187150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11187150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
