"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91440295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91440295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0750902
"http://webisa.webdatacommons.org/prov/91440295","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91440295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91440295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91440295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76148882"
"http://webisa.webdatacommons.org/prov/91440295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298616588"
"http://webisa.webdatacommons.org/prov/91440295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293269163"
"http://webisa.webdatacommons.org/prov/91440295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/91440295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91440295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
