"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128240147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128240147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145278
"http://webisa.webdatacommons.org/prov/128240147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128240147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128240147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128240147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157413420"
"http://webisa.webdatacommons.org/prov/128240147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393600130"
"http://webisa.webdatacommons.org/prov/128240147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162443808"
"http://webisa.webdatacommons.org/prov/128240147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30504153"
"http://webisa.webdatacommons.org/prov/128240147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288512925"
"http://webisa.webdatacommons.org/prov/128240147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128240147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128240147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
